title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,ctrl_subcat,ctrl-subject,subject_terms,subject_free,region,county,location,material_type  ,reference_url,object_download,object_thumb
"Dr. Minnie F. Howard (1872-1965) Collection, 1864-1972","","","The Dr. Minnie F. Howard Collection includes personal correspondence (1890 - 1957) with the earliest of these relating to social life in rural Kansas, public schools, medical education and medical practice in rural Kansas, the history of Pocatello and southern Idaho, genealogy, and other personal matters.","","","","","","","","image/jpeg","eng","","","Education","","","","","","","","/collections/dr-minnie-f-howard-1872-1965-collection-1864-1972.html",https://cdm16942.contentdm.oclc.org/digital/collection/p16942coll12,/objects/thumbs/dr-minnie-f-howard-1872-1965-collection-1864-1972_th.jpg
"Dworshak Dam Collection","","","Digitized photographs and documents pertaining to the planning, development and construction of the Dworshak Dam, featuring documents and photographs detailing both the legislative and physical development of the dam.","","","46.515697","-116.296881","","","","image/jpeg","eng","","","Environment and Conservation","","Agriculture; Fisheries and Wildlife; Water and Water Rights; Public Utilities; Public Works; Fishing and Canning; Dams; Energy Production; Engineering; Technology; Environmental Conditions","","Clearwater region","Clearwater County; Latah County","","","/collections/dworshak-dam-collection.html",https://www.lib.uidaho.edu/digital/dworshak/,/objects/thumbs/dworshak-dam-collection_th.jpg
"E. Jane Gay Photograph Collection","","","Emma Jane Gay was an American photographer. In 1889, she accompanied Alice Cunningham Fletcher on an expedition to Idaho and Nebraska on behalf of the U.S. Department of the Interior. The photographs in this collection are just a few of the ones Gay took on this expedition.","","","","","","","","image/jpeg","eng","","","Environment and Conservation","","Expeditions and Adventure;Native Americans;","","Clearwater region","Idaho County;","","","/collections/e-jane-gay-photograph-collection.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll20,/objects/thumbs/e-jane-gay-photograph-collection_th.jpg
"Earl Wayland Bowman Collection","","","Earl Wayland Bowman, &quot;the Ramblin&#39; Kid,&quot; promoter of Idaho and author of popular stories and novels of the American West, includes two scrapbooks of his work.","","","","","","","","image/jpeg","eng","","","Arts, Humanities, and Social Sciences","","Journalism; Literature","","","Ada County","","","/collections/earl-wayland-bowman-collection.html",https://digital.boisestate.edu/,/objects/thumbs/earl-wayland-bowman-collection_th.jpg
"Early Lewiston Images","","","Early images of Lewiston architecture, including city plans.","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","","","Clearwater region","Nez Perce County","","","/collections/early-lewiston-images.html",https://idahodocs.contentdm.oclc.org/digital/collection/p151201coll12/search,/objects/thumbs/early-lewiston-images_th.jpg
"Edward F. Rhodenbaugh Collection","","","Items that represent the life and work of a Geology and Science educator from Idaho. The Edward Rhodenbaugh collection contains many photos of scenic Idaho, lantern slides with teaching aids, journals about field trips to geological sites in Idaho and Oregon, and correspondence and manuscripts relating to geology and education.","","","","","","","","image/jpeg","eng","","","Agriculture and Natural Resources","","","","","","","","/collections/edward-f-rhodenbaugh-collection.html",https://digital.boisestate.edu/,/objects/thumbs/edward-f-rhodenbaugh-collection_th.jpg
"Edward John Iddings Lantern Slides, 1927","","","Edward John Iddings was the Dean of the College of Agriculture at UI from 1915 to 1946. These slides depict agricultural and university-related scenes from Idaho, as well as images from Iddings&amp;apos; travels.","","Moscow, ID","46.727874","-117.028127","","","","image/jpeg","eng","","","Agriculture and Natural Resources","","Agriculture; Ranching; Multiculturalism; Architecture; Dams; Expeditions and Adventure","","Clearwater region","Latah County","Moscow, ID","","/collections/edward-john-iddings-lantern-slides-1927.html",https://www.lib.uidaho.edu/digital/iddings/,/objects/thumbs/edward-john-iddings-lantern-slides-1927_th.jpg
"Elmer Pyne&#39;s Collection of Hazelton, ID Photographs","","","This collection is only comprised of 11 photographs but they are remarkable in what they depict and thier detail. They are 5x7 glass plate negatives images that have been scanned directly from the plate. The detail from a glass plate image surpasses many of the digitally enhanced images seen today. The images are of different and never seen before views of Hazelton. These photographs bring to light what character and meaning a photograph can have.","","Hazleton, ID","42.59427698","-114.1358589","","","","image/jpeg","eng","","","Social Life and Customs","","Retail Trade; City and Town Life; Pioneers","India;","Magic Valley region","Jerome County","Hazleton, ID","","/collections/elmer-pyne-s-collection-of-hazelton-id-photographs.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll19,/objects/thumbs/elmer-pyne-s-collection-of-hazelton-id-photographs_th.jpg
"Episcopal Diocese of Idaho Records","","","Records of the Episcopal Church. Diocese of Idaho, including that of bishops, committees, and other diocesan officers and organizations; together with convocation and convention journals, clergy files, property records, financial records, confirmation lists, parish registers, publications, photos, and other records.","","Fort Hall","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Native Americans; Religion","","Southwest region; Southeast region","Ada County; Bannock County; Bingham County","Fort Hall","","/collections/episcopal-diocese-of-idaho-records.html",https://digital.boisestate.edu/,/objects/thumbs/episcopal-diocese-of-idaho-records_th.jpg
"Ethel O&#39;Connor Sales Collection","","","Scrapbook of clippings from Boise newspapers chiefly about the Ethel Sales Dance Band and Mrs. Sales’ work as organist at the Egyptian Theater in Boise.","","","","","","","","image/jpeg","eng","","","Arts, Humanities, and Social Sciences","","Women; Music; Performing Arts","","Southwest region","Ada County","","","/collections/ethel-o-connor-sales-collection.html",https://digital.boisestate.edu/,/objects/thumbs/ethel-o-connor-sales-collection_th.jpg
"Everett L. &#39;Shorty&#39; Fuller Photographs","","","Shorty Fuller was an Idaho Statesman photographer in Boise, Idaho and the surrounding areas from approximately 1938-1942.","","","43.59773657","-116.2036954","","","","image/jpeg","eng","","","Social Life and Customs","","Retail Trade; Transportation; City and Town Life","","Southwest region","Ada County","","","/collections/everett-l-shorty-fuller-photographs.html",https://idahohistory.contentdm.oclc.org/digital/collection/p265501coll3,/objects/thumbs/everett-l-shorty-fuller-photographs_th.jpg
"Experimental Forest and Savenac Nursery Photo Archive","","","The Experimental Forest and Savenac Nursery Photo Archive contains photographs related to or depicting the establishment of two Forest Service Experimental Forests in north Idaho, Priest River and Deception Creek, and the Savenac Nursery in Montana.","","Priest River Experimental Forest Headquarters; Deception Creek Experimental Forest;","48.571027","-116.823399","","","","image/jpeg","eng","","","Agriculture and Natural Resources","","Logging; Forestry and Forestry Products","","Panhandle region","Bonner County","Priest River Experimental Forest Headquarters; Deception Creek Experimental Forest;","","/collections/experimental-forest-and-savenac-nursery-photo-archive.html",https://www.lib.uidaho.edu/digital/expforest/,/objects/thumbs/experimental-forest-and-savenac-nursery-photo-archive_th.jpg
"Family Tree Collection, a Potlatch Forests, Inc. Newsletter","","","The Family Tree was a newsletter published by Potlatch Forests, Inc. for their employees from 1936 - 1952. The newsletter covers local (Potlatch area) and national events, with a special focus on issues pertaining to Potlatch Forests and its loggers and other employees.","","Potlatch, ID","46.921354","-116.903071","","","","application/pdf","eng","","","Social Life and Customs","","Logging; Advertising and Marketing; Forestry and Forestry Products; Labor History; City and Town Life; Clubs and Societies","","Clearwater region","Benewah County; Latah County","Potlatch, ID","","/collections/family-tree-collection-a-potlatch-forests-inc-newsletter.html",https://www.lib.uidaho.edu/digital/FamilyTree/,/objects/thumbs/family-tree-collection-a-potlatch-forests-inc-newsletter_th.jpg
"Frank and Bethine Church Collection","","","The entire photograph collection of Frank and Bethine Church, spanning their young adult years in Boise, Idaho, 1940-1943, the early political career of Frank as Idaho Legislature, 1952-1956, and U.S. Senator, 1958-1980, and Bethine&#39;s involvement in social and environmental issue in the 1990s to 2010. The majority of the photographs document the many campaigns, political events in Washington D.C. and around the world, and daily work as a U.S. Senator. Church&#39;s involvement in foreign relations is well documented in photographs, as well as his work with other various Senate committees.","","","","","","","","image/jpeg","eng","","","Politics, Government, and Law","","Women; Laws and Legislation; Political Campaigns; Politics and Politicians; Forestry and Forestry Products; Dams; Media and Communication; Environmental Activism; Wilderness","","Southwest region","Ada County","","","/collections/frank-and-bethine-church-collection.html",https://digital.boisestate.edu/index.php/FrankChurchPapers,/objects/thumbs/frank-and-bethine-church-collection_th.jpg
"Franklin County Images","","","Franklin county photographs, portraits, and ephemera. ","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","City and Town Life","","Southeast region","Franklin County","","","/collections/franklin-county-images.html",https://idahodocs.contentdm.oclc.org/digital/collection/p151201coll16/search,/objects/thumbs/franklin-county-images_th.jpg
"Fred Lindenschmidt Collection","","","The Fred Lindenschmidt Collection contains documents and photographs from 1862 to 1900. The documents include equipage reports and orders from the Civil War as well as financial statements, land agreements and correspondence concerning Henry O. Harkness. The Civil War documents are concerned with the 45th Regiment Company K Illinois Volunteer Infantry during the Civil War.","","","","","","","","image/jpeg","eng","","","Politics, Government, and Law","","","","","","","","/collections/fred-lindenschmidt-collection.html",http://cdm16942.contentdm.oclc.org/cdm/landingpage/collection/p16942coll1,/objects/thumbs/fred-lindenschmidt-collection_th.jpg
"Fred Nordgaard Barbershop Quartet Scrapbooks","","","Material from the Fred Nordgaard Barbershop Quartet Scrapbooks, including photographs, programs, press, and ephemera. ","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Music; Performing Arts","","","","","","/collections/fred-nordgaard-barbershop-quartet-scrapbooks.html",https://idahodocs.contentdm.oclc.org/digital/collection/p4012coll4,/objects/thumbs/fred-nordgaard-barbershop-quartet-scrapbooks_th.jpg
"Fugue Literary Journal Collection","","","Fugue is the official literary journal of the University of Idaho&amp;apos;s English Department.","","Moscow, ID","46.728091","-117.012692","","","","application/pdf","eng","","","Arts, Humanities, and Social Sciences","","Literature","","Clearwater region","Latah County","Moscow, ID","","/collections/fugue-literary-journal-collection.html",https://digital.lib.uidaho.edu/digital/collection/fugue,/objects/thumbs/fugue-literary-journal-collection_th.jpg
"Gem of the Mountains Digital Yearbook Collection","","","The Gem of the Mountains was the official yearbook of the University of Idaho from 1903 to 2004.","","Moscow, ID;","46.727332","-117.012296","","","","application/pdf","eng","","","Education","","Colleges and Universities; Student Life; City and Town Life; Clubs and Societies; Media and Communication","","Clearwater region","Latah County","Moscow, ID;","","/collections/gem-of-the-mountains-digital-yearbook-collection.html",https://www.lib.uidaho.edu/digital/gem/,/objects/thumbs/gem-of-the-mountains-digital-yearbook-collection_th.jpg
"George Shoup (1836-1904 Papers)","","","The George Shoup (1836-1904) Papers consist of letters and documents formerly in the possession of Idaho&#39;s first Governor, and United States Senator. Subjects in the collection pertain to Indian fighting, business methods, transportation, and politics in early Idaho, circa 1867 - 1900. The items in the digital collection represent only a fragment of the physical one.","","Salmon City, Idaho; Fort Hall Reservation","45.16932112","-113.8913621","","","","image/jpeg","eng","","","Politics, Government, and Law","","Agriculture; Mines and Mineral Resources; Native Americans; Politics and Politicians; Businesses and Corporations; Railroads; Transportation","Chief Tendoy; Fort Hall Reservation; Lemhi; Birch Creek Massacre","Clearwater region","Lemhi County","Salmon City, Idaho; Fort Hall Reservation","","/collections/george-shoup-1836-1904-papers-.html",http://cdm16942.contentdm.oclc.org/cdm/landingpage/collection/p16942coll4,/objects/thumbs/george-shoup-1836-1904-papers-_th.jpg
"Gertrude B. Hein Collection","","","Scrapbook compiled by Gertrude B. (Downey) Hein, consisting of letters, typescript poems, and newspaper columns, all written by Hein&#39;s sister, Belle Angstadt, of Priest River and Coolin, Idaho.","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Women; Journalism; Literature","","Panhandle region","Bonner County","","","/collections/gertrude-b-hein-collection.html",https://digital.boisestate.edu/,/objects/thumbs/gertrude-b-hein-collection_th.jpg
"Gracie Pfost","","","Gracie Bowers Pfost&#39;s entire collection of materials relating to her service as an Idaho Democratic congressional representative from 1952 to 1962.","","Florida, Montana","","","","","","image/jpeg","eng","","","Politics, Government, and Law","","Agriculture; Logging; Mines and Mineral Resources; Women; Civic Activism; International Relations; Laws and Legislation; Military; Political Campaigns; Politics and Politicians; Public Works; Forestry and Forestry Products; Transportation; Dams; Medicine and Health; Parks and Playgrounds; Sports and Recreation; Environmental Activism","","Panhandle region; Clearwater region; Southwest region; Salmon region","Ada County; Blaine County; Bonner County; Clearwater County; Latah County; Nez Perce County; Owyhee County; Washington County","Florida, Montana","","/collections/gracie-pfost.html",https://digital.boisestate.edu/,/objects/thumbs/gracie-pfost_th.jpg
"Guided Reading Library","","","The Guided Reading Library is a digital collection of short books created by students in the University of Idaho&amp;apos;s College of Education. This library is directed by Margaret Vaughn, in collaboration with the Digital Inititiaves department of the University of Idaho Library.","","Moscow, ID","46.725896","-117.012357","","","","image/jpeg","eng","","","Education","","Agriculture; Literature; Publishers and Publishing; Elementary and Secondary Education; National Parks; Monuments; and Forests; Wilderness","","Clearwater region","Latah County","Moscow, ID","","/collections/guided-reading-library.html",https://www.lib.uidaho.edu/digital/guidedreading/,/objects/thumbs/guided-reading-library_th.jpg
"Historic Boise State Collection","","","Images from the Boise State University Archives photo collection in the Boise State University Library, documenting the history and evolution of the campus, student life, personalities, and events, from the university&#39;s founding as Boise Junior College in 1932 to the present day.","","","","","","","","image/jpeg","eng","","","Education","","African Americans; Basque Americans; LGBTQIA Communities; Multiculturalism; Women; Fine Arts; Music; Performing Arts; Civil Rights and Human Rights; Colleges and Universities; Elementary and Secondary Education; Student Life; City and Town Life; Clubs and Societies; Media and Communication; Sports and Recreation","Boise Junior College","Southwest region","Ada County","","","/collections/historic-boise-state-collection.html",https://digital.boisestate.edu/,/objects/thumbs/historic-boise-state-collection_th.jpg
"Historical Japanese Ceramic Comparative Collection (HJCCC)","","","The Historical Japanese Ceramic Comparative Collection (HJCCC) provides researchers with comparative examples of Japanese ceramics that are found on North American archaeological sites. The HJCCC contains digital photographs and resources for identifying and describing Japanese ceramics manufactured during the Meiji, Taisho, and early Showa eras (roughly the mid-nineteenth and early twentieth centuries). It is intended to assist in identification of historical Japanese ceramics, to encourage the use of standardized terminology, and to promote further research.","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Anthropology; Archaeology","","","","","","/collections/historical-japanese-ceramic-comparative-collection-hjccc-.html",https://www.lib.uidaho.edu/digital/hjccc/,/objects/thumbs/historical-japanese-ceramic-comparative-collection-hjccc-_th.jpg
"Hyde Park Neighborhood - Boise","","","Photographs and press related to the Hyde Park neighborhood in Boise, Idaho","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","City and Town Life","","Southwest region","Ada County","","","/collections/hyde-park-neighborhood-boise.html",https://idahodocs.contentdm.oclc.org/digital/collection/p15100coll4/search,/objects/thumbs/hyde-park-neighborhood-boise_th.jpg
"Idaho Cities and Towns","","","The 1083 historical photographs in the Idaho Cities &amp;amp; Towns collection document Idaho cities and towns from the mid 1800s to the end of the twentieth century.","","Moscow, ID;Bovill, ID;Lewiston, ID;Mace, ID;Wallace, ID;Boise, ID;Lapwai, ID;Grangeville, ID;Headquarters, ID;Elk City, ID;Dixie, ID;Burke, ID;Kellogg, ID;Troy, ID;Harrison, ID;Sun Valley, ID;Coeur D&#39;Alene, ID;Mullan, ID;Albion, ID;St. Joe Forest, ID;Peck, ID;Challis, ID;Cottonwood, ID;Vollmer, ID;Elk River, ID;Kamiah, ID;Orofino, ID;Wardner, ID;Prichard, ID;Ferrel, ID;Nez Perce, ID;Gilmore, ID;Eileen, ID;Potlatch, ID;Pierce, ID;Mount Idaho, ID;Gem, ID","46.826007","-116.613768","","","","image/jpeg","eng","","","Social Life and Customs","","City Planning; Politics and Politicians; Retail Trade; City and Town Life; Clubs and Societies; Home and Family","panoramas;aerial photos;","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region; Upper Snake region; Salmon region","","Moscow, ID;Bovill, ID;Lewiston, ID;Mace, ID;Wallace, ID;Boise, ID;Lapwai, ID;Grangeville, ID;Headquarters, ID;Elk City, ID;Dixie, ID;Burke, ID;Kellogg, ID;Troy, ID;Harrison, ID;Sun Valley, ID;Coeur D&#39;Alene, ID;Mullan, ID;Albion, ID;St. Joe Forest, ID;Peck, ID;Challis, ID;Cottonwood, ID;Vollmer, ID;Elk River, ID;Kamiah, ID;Orofino, ID;Wardner, ID;Prichard, ID;Ferrel, ID;Nez Perce, ID;Gilmore, ID;Eileen, ID;Potlatch, ID;Pierce, ID;Mount Idaho, ID;Gem, ID","","/collections/idaho-cities-and-towns.html",https://www.lib.uidaho.edu/digital/cities/,/objects/thumbs/idaho-cities-and-towns_th.jpg
"Idaho Civilian Conservation Corps","","","A collection of maps, images, and documents pertinent to the history of the CCC in Idaho representing the research discoveries of Patricia Hart and Ivar Nelson, who spent over two years traveling across the state to find and scan materials related to the CCC.","","","47.012456","-116.265435","","","","image/jpeg","eng","","","Environment and Conservation","","Firefighting; Logging; National Parks; Monuments; and Forests; Public Lands; Wilderness","","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region; Upper Snake region; Salmon region","","","","/collections/idaho-civilian-conservation-corps.html",https://www.lib.uidaho.edu/digital/cccidaho/,/objects/thumbs/idaho-civilian-conservation-corps_th.jpg
"Idaho Courthouse Buildings","","","This collection is composed of 76 postcards and photographs of court houses in different Idaho cities.","","Boise, ID; Lewiston, ID; Twin Falls, ID; Idaho Falls, ID; Salmon, ID; Wallace, ID","43.61060369","-116.1970824","","","","image/jpeg","eng","","","Politics, Government, and Law","","Architecture; Civil Procedure and Courts; City and Town Life","","Southwest region;Magic Valley region; Salmon Region;","Ada County; Nez Perce County; Twin Falls County; Bonneville County; Lemhi County; Shoshone County;","Boise, ID; Lewiston, ID; Twin Falls, ID; Idaho Falls, ID; Salmon, ID; Wallace, ID","","/collections/idaho-courthouse-buildings.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll13,/objects/thumbs/idaho-courthouse-buildings_th.jpg
"Idaho Department of Transportation Photo Collection  (P1996.28)","","","This photograph collection consists of 668 black and white prints and photo copies, and 9 rolls of aerographic negative film taken between 1918 and 1955.  The collection is comprised of photographs taken for promotional publications such as the Rand McNally road maps, and aerials used for topographic mapping projects.  In addition to documenting Idaho&#39;s highways, the photographs were used to promote scenic Idaho&#39;s rivers, lakes, parks, and caves as well as highlight Idaho&#39;s  timber, mining, and agricultural industries.  The collection was donated to the Idaho State Archives by the Idaho Department of Transportation in 1996.","","","","","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Public Utilities; Public Works; Transportation; Dams","","","","","","/collections/idaho-department-of-transportation-photo-collection-p1996-28-.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll5,/objects/thumbs/idaho-department-of-transportation-photo-collection-p1996-28-_th.jpg
"Idaho Football Covers Collection","","","The Idaho Football Covers Collection consists of over 50 years worth of game day program covers (1908-1967) produced for football contests that took place all over the country.","","","46.727012","-117.01645","","","","image/jpeg","eng","","","Social Life and Customs","","Advertising and Marketing; Colleges and Universities; Student Life; Media and Communication; Sports and Recreation","football;","Clearwater region","Latah County","","","/collections/idaho-football-covers-collection.html",https://www.lib.uidaho.edu/digital/footballcovers/,/objects/thumbs/idaho-football-covers-collection_th.jpg
"Idaho Forest Wildlife and Range Experiment Station Collection","","","Over 200 documents and reports created by faculty in the UI Forestry Department of the College of Natural Resources, 1954 to the present.","","McCall, ID; Payette National Forest; Payette Lake","46.72929","-117.012801","","","","application/pdf","eng","","","Environment and Conservation","","Fisheries and Wildlife; Water and Water Rights; Fishing and Canning; Forestry and Forestry Products; Environmental Activism; Environmental Conditions; Land Use; National Parks; Monuments; and Forests; Wilderness","","Southwest region","Valley County","McCall, ID; Payette National Forest; Payette Lake","","/collections/idaho-forest-wildlife-and-range-experiment-station-collection.html",https://www.lib.uidaho.edu/digital/fwres/,/objects/thumbs/idaho-forest-wildlife-and-range-experiment-station-collection_th.jpg
"Idaho Forestry Research Collection","","","Documents and images from miscellaneous collections pertaining to the history of forestry in Idaho.","","","46.926875","-116.501427","","","","application/pdf","eng","","","Agriculture and Natural Resources","","Fisheries and Wildlife; Logging; Laws and Legislation; Forestry and Forestry Products; Science; Technology; Environmental Activism; Environmental Conditions; Land Use; Wilderness","","Panhandle region; Clearwater region","Benewah County; Bonner County; Boundary County; Clearwater County; Idaho County; Latah County; Shoshone County; Valley County","","","/collections/idaho-forestry-research-collection.html",https://www.lib.uidaho.edu/digital/forestryresearch/,/objects/thumbs/idaho-forestry-research-collection_th.jpg
"Idaho Governor Collection Inventories","","","A collection of guides to the gubernatorial records of each of Idaho’s governors.","","","","","","","","application/pdf","eng","","","Politics, Government, and Law","","","","","","","","/collections/idaho-governor-collection-inventories.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll2,/assets/icons/collection.svg
"Idaho Historical Aerial Photographs","","","The Idaho Historical Aerial Photographs are a collection of both oblique and vertical historic air photos ranging from 1927 to the 1940s.","","","47.431308","-116.92337","","","","image/jpeg","eng","","","Environment and Conservation","","Agriculture; Wilderness","","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region; Upper Snake region; Salmon region","","","","/collections/idaho-historical-aerial-photographs.html",https://www.lib.uidaho.edu/digital/aerial/,/objects/thumbs/idaho-historical-aerial-photographs_th.jpg
"Idaho Historical Maps","","","A small collection of large maps that depict the Coeur D&#39;Alene mining region, covering areas of Montana and Idaho (Shoshone County). These maps come from the Bunker Hill Mining Company Records, 1887-1984, a manuscript collection held by the University of Idaho Library&#39;s Special Collections &amp; Archives department.","","","47.686824","-116.726818","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Mines and Mineral Resources; Labor History; Land Use","","Panhandle region","Bonner County; Kootenai County; Shoshone County","","","/collections/idaho-historical-maps.html",https://www.lib.uidaho.edu/digital/historicalmaps/,/objects/thumbs/idaho-historical-maps_th.jpg
"Idaho Railroad Visual History","","","Explore the Street Car and Idaho Railroads. ","","Boise, ID; Pocatello, ID; New Meadows, ID;","43.61043108","-116.1360099","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Public Works; Railroads; Transportation","","Southwest region; Magic Valley region; Southeast region","Adams County; Bannock County; Boise County; Minidoka County; Power County","Boise, ID; Pocatello, ID; New Meadows, ID;","","/collections/idaho-railroad-visual-history.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll6,/objects/thumbs/idaho-railroad-visual-history_th.jpg
"Idaho State College (1947-1963)","","","This collection contains images from the University Archives during the period that Idaho State University was the Idaho State College, 1947-1963.","","Pocatello, Idaho","42.8629094","-112.4345041","","","","image/jpeg","eng","","","Education","","Architecture; Colleges and Universities; Student Life; Clubs and Societies; Sports and Recreation","Gravely Hall; Faris Hall; Frazier Hall; Red Hill","Southeast region","Bannock County","Pocatello, Idaho","","/collections/idaho-state-college-1947-1963-.html",https://cdm16942.contentdm.oclc.org/digital/collection/p16942coll11,/objects/thumbs/idaho-state-college-1947-1963-_th.jpg
"Idaho State University (1963-present)","","","This collection contains images from the University Archives beginning in 1963 when Idaho State College became Idaho State University.","","Pocatello, Idaho","42.8629094","-112.4345041","","","","image/jpeg","eng","","","Education","","Architecture; Colleges and Universities; Student Life","Red Hill","Southeast region","Bannock County","Pocatello, Idaho","","/collections/idaho-state-university-1963-present-.html",https://cdm16942.contentdm.oclc.org/digital/collection/p16942coll13,/objects/thumbs/idaho-state-university-1963-present-_th.jpg
"Idaho State University Oral History Project Collection","","","The Idaho State University Oral History Project Collection contains oral history interviews of Idaho residents located in the central and southeastern regions of the state conducted during the early part of the 1970s through the early 2000s. The collection covers a variety of topics related to late 19th and early 20th century life in rural Idaho.","","Pocatello, Idaho; Salmon, Idaho; Fort Hall, Idaho; Inkom, Idaho; Gibbonsville, Idaho; May, Idaho; Boise, Idaho; Weiser, Idaho; Middle Valley, Idaho; Mayflower, Idaho; Starkey Hot Springs, Idaho; Payette, Idaho; Pahsimeroi Valley, Idaho; Patterson, Idaho; Ulysses, Idaho","45.1702893","-113.8865555","","","","application/pdf","eng","","","People, Ethnicity, and Culture","","Agriculture; Mines and Mineral Resources; Ranching; Water and Water Rights; African Americans; Children and Youth; Chinese Americans; Native Americans; Scandinavian Americans; Women; Architecture; Businesses and Corporations; Fishing and Canning; Railroads; Transportation; Disease; Medicine and Health; Elementary and Secondary Education; Student Life; City and Town Life; Foods and Nutrition; Home and Family; Mormonism (Church of Jesus Christ of Latter-day Saints); Religion; Social Classes; Sports and Recreation; Environmental Conditions; Land Use; Wilderness; Missionaries","Prohibition; bootlegging; land disputes; Great Depression; Airmail service; People&#39;s Market; Flight Schools; World War I; Lemhi; Pocatello Municipal Airport;","Southeast region; Salmon region","Bannock County; Lemhi County","Pocatello, Idaho; Salmon, Idaho; Fort Hall, Idaho; Inkom, Idaho; Gibbonsville, Idaho; May, Idaho; Boise, Idaho; Weiser, Idaho; Middle Valley, Idaho; Mayflower, Idaho; Starkey Hot Springs, Idaho; Payette, Idaho; Pahsimeroi Valley, Idaho; Patterson, Idaho; Ulysses, Idaho","","/collections/idaho-state-university-oral-history-project-collection.html",https://cdm16942.contentdm.oclc.org/digital/collection/p16942coll20,/assets/icons/collection.svg
"Idaho State University President&#39;s House","","","Photos of events at and exterior/interior of the ISU President&#39;s house. ","","Pocatello, Idaho","42.8629094","-112.4345041","","","","image/jpeg","eng","","","Education","","Architecture; Colleges and Universities","Servel House","Southeast region","Bannock County","Pocatello, Idaho","","/collections/idaho-state-university-president-s-house.html",https://cdm16942.contentdm.oclc.org/digital/collection/p16942coll15,/objects/thumbs/idaho-state-university-president-s-house_th.jpg
"Idaho State University Theatre Department","","","This collection contains a sampling of still images from productions performed by students enrolled in Idaho State University&#39;s Theatre program, which has a long a history, dating back to the beginning of the university. ","","Pocatello, Idaho","42.8629094","-112.4345041","","","","image/jpeg","eng","","","Education","","Performing Arts; Colleges and Universities; Student Life","","Southeast region","Bannock County","Pocatello, Idaho","","/collections/idaho-state-university-theatre-department.html",https://cdm16942.contentdm.oclc.org/digital/collection/p16942coll16,/objects/thumbs/idaho-state-university-theatre-department_th.jpg
"Idaho Technical Institute (1915-1927)","","","This collection contains images from the University Archives during the period that Idaho State University was the Idaho Technical Institute, 1915-1927.","","","42.8629094","-112.4345041","","","","image/jpeg","eng","","","Education","","Agriculture; Architecture; Colleges and Universities; Student Life; Clubs and Societies; Sports and Recreation","Red hill; Reed Hall; Turner Hall; Tech Farm","Southeast region","Bannock County","","","/collections/idaho-technical-institute-1915-1927-.html",https://cdm16942.contentdm.oclc.org/digital/collection/p16942coll9,/objects/thumbs/idaho-technical-institute-1915-1927-_th.jpg
"Idaho Transportation Department (AR24)","","","This archival record collection from the Idaho Transportation Department (ITD)features materials and photographs that document the creation and maintenance of Idaho&#39;s transportation networks including roads, railroads, bridges, highways, and airports dating from the early 1900s up to 2012, when the documents were transferred to the Idaho State Archives as part of a joint digitization project between the Idaho Transportation Department and the Idaho State Archives.   Materials in this collection originate from ITD Headquarters (ITD HQ), and from each of its statewide districts (Districts 1-6), and include materials from each of it&#39;s six divisions: Administration, Aeronautics, Highways, Human Resources, Motor Vehicles, and Transportation Performance.   AR 24 Negatives Index This collection is comprised of an estimated 20,000 to 30,000 photographic negatives, organized alpha-numerically by subject matter, dating from 1945 to 1990.  The Idaho State Archives has digitized 3,227 of these images and made them available on this database.  The complete index is available as well, and is word-searchable.  Images that have not been digitized are available for viewing by request at the Idaho State Archives at 2205 Old Penitentiary Road, Boise Idaho 83712.   AR 24 AERO Materials in this series originated in the Aeronautics Division and features aerial footage as well as airports, airstrips, wreckage, and &quot;Air Breakfast&quot; events together with aviation-oriented subject matter.   AR24 Minute Books The Minute Books document the creation and subsequent activities of the State Highway Commission, a legal body organized in Idaho in May, 1913.  The body was necessary in order to participate in the National Highway Federal Aid program, organized to assist states with the creation of state and national highways.  The minutes record details about the state’s transportation projects including budgets, timelines, project names, and even contractor bids.","","","","","","","","image/jpeg","eng","","","","","","","","","","","/collections/idaho-transportation-department-ar24-.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll3,/objects/thumbs/idaho-transportation-department-ar24-_th.jpg
